01Dise, Jennifer      Y                                                
02Johnson, Kiara      YG JR                                            
05Diamond, Rodnesha   Y                                                
10Soto, Tiffani       YF                                               
11Esser, Emilia       Y                                                
12Bolden, Letisha     YF JR                                            
25Harkness, Jineida   YG FR                                            
30Boyd, Tangella      Y                                                
31McFadden, Tracey    YF SO                                            
32Tang, Huijing       YG FR                                            
33Walker, Mia         YF                                               
40Brown, Lorene       YC                                               
